"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/2000/01/rdf-schema#label","Cubota Kazumi"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagaszaki"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/wikiPageID",1367805
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/wikiPageRevisionID",20122100
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/tsubota_kazumi.html"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/34144/Kazumi_Tsubota.html"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Osaka"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagaszaki"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://hu.dbpedia.org/property/válogatottÉvek",1981
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/abstract","Cubota Kazumi (Nagaszaki, 1956. január 23. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/nationalYears","1981"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Osaka"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cubota_Kazumi?oldid=20122100&ns=0"
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Cubota_Kazumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cubota_Kazumi"
"http://hu.wikipedia.org/wiki/Cubota_Kazumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cubota_Kazumi"
