"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turpan","http://www.w3.org/2000/01/rdf-schema#label","Turpan"
"http://hu.dbpedia.org/resource/Turpan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Turpan","http://dbpedia.org/ontology/wikiPageID",1582614
"http://hu.dbpedia.org/resource/Turpan","http://dbpedia.org/ontology/wikiPageRevisionID",23792199
"http://hu.dbpedia.org/resource/Turpan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chinahighlights.com/turpan/"
"http://hu.dbpedia.org/resource/Turpan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/en/tartalom/tkt/regi-belso-azsia/ch03s08.html"
"http://hu.dbpedia.org/resource/Turpan","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarno.com/kina-hallgat-de-a-szep-mumiak-beszelnek-a-titokzatos-tarim-mumiak/"
"http://hu.dbpedia.org/resource/Turpan","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/furcsa-kokorok-vannak-a-gobi-sivatagban-20150331%3Fprint=1"
"http://hu.dbpedia.org/resource/Turpan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Tudomany/2009/06/Kina_rejtelyes_mumiai_2_resz"
"http://hu.dbpedia.org/resource/Turpan","http://dbpedia.org/ontology/wikiPageExternalLink","https://minap.hu/cikkek/megoldodhat-kinai-kokorok-rejtelye"
"http://hu.dbpedia.org/resource/Turpan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Turpan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Turpan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Turpan","http://hu.dbpedia.org/property/kép","E Min Tower.JPG"
"http://hu.dbpedia.org/resource/Turpan","http://hu.dbpedia.org/property/képaláírás","E Min minaret, Turfan"
"http://hu.dbpedia.org/resource/Turpan","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Turpan","http://hu.dbpedia.org/property/név","Turpan"
"http://hu.dbpedia.org/resource/Turpan","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Turpan","http://dbpedia.org/ontology/abstract","Turpan (a Turpan a város ujgur nevének átírása, arab írással: تۇرپان, kínaiul: 吐鲁番市 /Turfan/ Pinjin átírással: Turfán) egy prefektúra szintű város a Kínai Népköztársaságban, a Hszincsiang Ujgur Autonóm Terület központjában. A közigazgatási terület területe 69 324 km², kb. 570 000 lakossal (2004). A kormány székhelye Kaocsang kerületében van."
"http://hu.dbpedia.org/resource/Turpan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turpan?oldid=23792199&ns=0"
"http://hu.dbpedia.org/resource/Turpan","http://dbpedia.org/ontology/wikiPageLength",7970
"http://hu.dbpedia.org/resource/Turpan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turpan"
"http://hu.wikipedia.org/wiki/Turpan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turpan"
