"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://www.w3.org/2000/01/rdf-schema#label","Best Friend (Toy-Box-dal)"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toy-Box-kislemezek"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://dbpedia.org/ontology/wikiPageID",1524377
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23874425
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160323130832/http:/dutchcharts.nl/showitem.asp%3Finterpret=Toy-Box&titel=Best+Friend&cat=s"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toy-Box"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Fantastic_(Toy-Box_album)"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://hu.dbpedia.org/property/cím","Best Friend"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toy-Box"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Toy-Box"
