"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Deadpool (Marvel Comics)"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",1366612
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",23384449
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/character.php%3FID=1777"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Deadpool"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Deadpool"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_karakter"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/név","Deadpool"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","ismeretlen város Kanadában"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/eredetiNév","Deadpool"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/faj","emberi mutáns"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","The New Mutants #98"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/képesség","regenerálódási hajlam, küzdősportok és a lövészet mestere, hosszabb élet"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/valódiNév","Wade Winston Wilson"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/egyébFedőneve","Wade T. Wilson, Thom Cruz"
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1991
"http://hu.dbpedia.org/resource/Deadpool_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","Fabian Nicieza"
