"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Berkesi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Eisel_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Ispánki_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Kardos_György_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Kárpáti_Kamil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Lőwy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Matuska_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Ottó_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Ries_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Rákosi_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Sarlós_László_(zeneműkiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Steixner_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Szakasits_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Sztáron_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Ternegg_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Vas_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Őry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek","http://www.w3.org/2000/01/rdf-schema#label","A Váci Fegyház és Börtönben raboskodott személyek"
"http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek","http://dbpedia.org/ontology/wikiPageID",1383396
"http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",17511367
"http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A Váci Fegyház és Börtönben raboskodott személyek"
"http://hu.dbpedia.org/resource/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Váci_Fegyház_és_Börtönben_raboskodott_személyek?oldid=17511367&ns=14"
