"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)"
"http://hu.dbpedia.org/resource/Berzeviczy_Albert_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)"
"http://hu.dbpedia.org/resource/Eötvös_Loránd","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)"
"http://hu.dbpedia.org/resource/Eötvös_Loránd","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/2000/01/rdf-schema#label","Wlassics Gyula (jogtudós)"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7kdx"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Alkotmánypárt-tagok"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
