"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acholeplasmataceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Acidobaktériumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Listeriaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Paenibacillaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Spirochaetaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok","http://dbpedia.org/ontology/wikiPageID",731450
"http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",8744609
"http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok","http://www.w3.org/2004/02/skos/core#prefLabel","Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baktériumcsaládok?oldid=8744609&ns=14"
