"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_mm-es_videókazetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Advanced_Format","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Betamax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Blu-ray_disc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/CD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/CompactFlash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/DVD-D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/DVD-RW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/DVD_régiókód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Feketedoboz_(közlekedés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Formázás_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/GD-ROM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/HD_DVD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Hajlékonylemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Helyfoglalási_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Kategória:Adathordozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Adathordozók","http://www.w3.org/2000/01/rdf-schema#label","Adathordozók"
"http://hu.dbpedia.org/resource/Kategória:Adathordozók","http://dbpedia.org/ontology/wikiPageID",265394
"http://hu.dbpedia.org/resource/Kategória:Adathordozók","http://dbpedia.org/ontology/wikiPageRevisionID",13227146
"http://hu.dbpedia.org/resource/Kategória:Adathordozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Adathordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Kategória:Adathordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adattárolás"
