"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büllisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Büllisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Büllisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Büllisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Büllisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Büllisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Büllisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Büllisz","http://www.w3.org/2000/01/rdf-schema#label","Büllisz"
"http://hu.dbpedia.org/resource/Büllisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_illír_települések"
"http://hu.dbpedia.org/resource/Büllisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Büllisz","http://dbpedia.org/ontology/wikiPageID",1318785
"http://hu.dbpedia.org/resource/Büllisz","http://dbpedia.org/ontology/wikiPageRevisionID",21312626
"http://hu.dbpedia.org/resource/Büllisz","http://xmlns.com/foaf/0.1/name","Büllisz"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/kép","Byllis 2013 03.jpg"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/képaláírás","Az ókeresztény B bazilika romjai a déli mellékhajó felől"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/név","Büllisz"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/pozíciósTérkép","Albánia"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/alapításIdeje","i. e. 4. század"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",523
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/maiNév",", Hekal"
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/megszűnésIdeje",586
"http://hu.dbpedia.org/resource/Büllisz","http://hu.dbpedia.org/property/megszűnésOka","szláv hódítás"
"http://hu.dbpedia.org/resource/Büllisz","http://dbpedia.org/ontology/abstract","Büllisz (ógörög Βύλλις; latin Byllis vagy Colonia Byllidensium; albán Bylis) az ókori Illíria városa, majd kora keresztény püspöki székhely volt Aulón és Amantia közelében, közvetlen szomszédságában. Ma romváros Délnyugat-Albániában, a Vjosa völgyétől északra, a (Çermenika) egyik hegyoldalában, Ballsh városától 6 kilométerre délre, a mai Hekal falu határában. Albánia egyik legjelentősebb régészeti helyszíne. Az illír alapítású, görögös műveltségű egykori város a hellenisztikus római korszakon át a kereszténység korai évszázadaiig számos építészeti emléket felvonultat. A helyszín a Bülliszi Régészeti Park (Parku Arkeologjik i Bylisit) gondozásában áll, belépőjegy ellenében látogatható."
"http://hu.dbpedia.org/resource/Büllisz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Illíria"
"http://hu.dbpedia.org/resource/Büllisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büllisz?oldid=21312626&ns=0"
"http://hu.dbpedia.org/resource/Büllisz","http://dbpedia.org/ontology/wikiPageLength",12661
"http://hu.dbpedia.org/resource/Büllisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büllisz"
"http://hu.dbpedia.org/resource/Byllis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büllisz"
"http://hu.dbpedia.org/resource/Bylis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büllisz"
"http://hu.wikipedia.org/wiki/Büllisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büllisz"
