"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spoornet","http://www.w3.org/2000/01/rdf-schema#label","Spoornet"
"http://hu.dbpedia.org/resource/Spoornet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bbb82"
"http://hu.dbpedia.org/resource/Spoornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Spoornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Spoornet","http://dbpedia.org/ontology/wikiPageID",1010311
"http://hu.dbpedia.org/resource/Spoornet","http://dbpedia.org/ontology/wikiPageRevisionID",13375032
"http://hu.dbpedia.org/resource/Spoornet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Spoornet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spoornet?oldid=13375032&ns=0"
"http://hu.dbpedia.org/resource/Spoornet","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Spoornet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spoornet"
"http://hu.wikipedia.org/wiki/Spoornet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spoornet"
