"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodormenta","http://www.w3.org/2000/01/rdf-schema#label","Fodormenta"
"http://hu.dbpedia.org/resource/Fodormenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p43"
"http://hu.dbpedia.org/resource/Fodormenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fodormenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fodormenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fodormenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menták"
"http://hu.dbpedia.org/resource/Fodormenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Fodormenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Fodormenta","http://dbpedia.org/ontology/wikiPageID",125379
"http://hu.dbpedia.org/resource/Fodormenta","http://dbpedia.org/ontology/wikiPageRevisionID",22700312
"http://hu.dbpedia.org/resource/Fodormenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:451162-1"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kártevőriasztó_növények"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/name","Fodormenta"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/imageCaption","Fodormenta"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/wikicommonscat","Mentha spicata"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/wikispecies","Mentha spicata"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/binomial","Mentha spicata"
"http://hu.dbpedia.org/resource/Fodormenta","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
