"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hírhedt","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/A_hírhedt","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_2._–_Varázslatos_karácsony","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_2._–_Varázslatos_karácsony","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/Csokoládé_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/Hart_háborúja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/Hart_háborúja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/Ház_a_tónál","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/Ház_a_tónál","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/Mona_Lisa_mosolya_(film,_2003)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/Promenád_a_gyönyörbe","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/Promenád_a_gyönyörbe","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/Árvák_hercege_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Rachel_Portman"
"http://hu.dbpedia.org/resource/Árvák_hercege_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Rachel_Portman"
