"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://www.w3.org/2000/01/rdf-schema#label","Biatorbágyi merénylet"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbantásos_merényletek_Magyarországon"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatorbágy"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://dbpedia.org/ontology/wikiPageID",134793
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://dbpedia.org/ontology/wikiPageRevisionID",23724389
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/fortepan/2017/12/10/a_csinos_jo_modoru_kantorbol_lett_tomeggyilkos_merenylo/"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=14764"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311230107/http:/www.vendegvaro.hu/31-10962"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/historia/81-01/ch05.html"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbantások_Magyarországon"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/kép","Biatorbagy, Hongarije, september 1931.jpg"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/képaláírás","A biatorbágyi merénylet utáni helyszíni szemle"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/név","Biatorbágyi merénylet"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/célpont","Biatorbágyi vasúti viadukton áthaladó vonat"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/elkövetők","http://hu.dbpedia.org/resource/Matuska_Szilveszter"
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/időpont",1931
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/áldozatok",22
"http://hu.dbpedia.org/resource/Biatorbágyi_merénylet","http://hu.dbpedia.org/property/térképfelirat","Biatorbágyi viadukt"
