"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://www.w3.org/2000/01/rdf-schema#label","Jogok és szabadságok kanadai chartája"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_politikai_élete"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://dbpedia.org/ontology/wikiPageID",412192
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://dbpedia.org/ontology/wikiPageRevisionID",23588101
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charterofrights.ca/en/27_12_01"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://dbpedia.org/ontology/wikiPageExternalLink","https://laws-lois.justice.gc.ca/eng/const/page-15.html"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canada.ca/en/canadian-heritage/services/how-rights-protected/guide-canadian-charter-rights-freedoms.html"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.justice.gc.ca/eng/csj-sjc/rfc-dlc/ccrf-ccdl/"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://dbpedia.org/ontology/abstract","A jogok és szabadságok kanadai chartája (angolul Canadian Charter of Rights and Freedoms, franciául La Charte canadienne des droits et libertés) a kanadai alkotmány részét képező dokumentum, mely egyben a Constitution Act, 1982 (1982-es törvény az alkotmányról) első része. A charta biztosít a kanadaiak számára bizonyos politikai és polgári jogokat és ezeket garantálja a kormányzat összes szintjén. A charta azzal a céllal lett kialakítva hogy egyesítse kanadaiakat az ezen jogokat megtestesítő elvek körül. A chartát megelőzte az 1960-ban törvénybe iktatott (kanadai jogok törvénye). Ez ugyanakkor csak szövetségi jogszabály szintű dokumentum volt, nem képezte részét az alkotmányban. Szövetségi jogszabályként korlátozott volt a lefedettségi köre, könnyen módosíthatta a parlament és nem volt alkalmazható a tartományi törvényekre. A Kanadai Legfelsőbb Bíróság szintén szűken értelmezte a Bill of Rightsot és nem igazán volt hajlandó törvényeket hatályon kívül helyezni annak értelmében. A Canadian Bill of Rights relatív hatékonytalansága sokakat ösztönzött arra, hogy javítson a polgári jogok védelmén Kanadában. A második világháború után alakult emberi jogi mozgalom be akarta biztosítani az Emberi Jogok Egyetemes Nyilatkozatában rejlő elveket. Pierre Trudeau miniszterelnök kormányának erőfeszítéseinek eredményeképpen a brit parlament a kanadai parlament kérésére hivatalosan is törvénybe iktatta a chartát a Canada Act 1982 (1982-es törvény Kanadáról) részeként 1982-ben. A charta elfogadásának egyik legnagyobb hatása a törvények felülbírálhatóságának (alkotmánybíráskodásnak) a kiterjesztése volt mert a charta egyértelműbben kifejezi a jogok garantálását és a bírók szerepét azok betartatásában, mint a Bill of Rights volt. A bíróságok a chartában lefektetett jogok megsértésével szembesültek törölték az alkotmányellenes szövetségi vagy tartományi jogszabályokat és szabályozásokat, vagy ezek részeit, mint ahogy a korábbi kanadai bírói ügyek a föderalizmus kérdéseit érintették. Azonban a charta új jogokkal ruházta fel a bíróságokat a kreatívabb jogorvoslatok betartatására és hogy a perek során több bizonyítékot hagyhassanak figyelmen kívül. Ezek a jogok meghaladták azt a szintet, amely megszokott volt a szokásjogban és az Egyesült Királyság mintájára megalkotott a parlament elsőbbségére alapozott kormányzati rendszerben. Ennek eredményeként a chartát széles körű dicséret érte a kanadai választók részéről és kritika a megnőtt bírói hatalom ellenzői felől. A charta kizárólag kormányzati jogszabályokra és tettekre (beleértve a szövetségi, tartományi és helyi kormányzatokat és az állami iskolák vezetőségét) illetve néha a szokásjogra vonatkozik, nem érinti a magántevékenységet."
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogok_és_szabadságok_kanadai_chartája?oldid=23588101&ns=0"
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://dbpedia.org/ontology/wikiPageLength",44664
"http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogok_és_szabadságok_kanadai_chartája"
