"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csangsa"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csangsa"
"http://hu.dbpedia.org/resource/Csangsa","http://www.w3.org/2000/01/rdf-schema#label","Csangsa"
"http://hu.dbpedia.org/resource/Csangsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cw6l"
"http://hu.dbpedia.org/resource/Csangsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Csangsa","http://dbpedia.org/ontology/wikiPageID",817534
"http://hu.dbpedia.org/resource/Csangsa","http://dbpedia.org/ontology/wikiPageRevisionID",20875282
"http://hu.dbpedia.org/resource/Csangsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.changsha.gov.cn/"
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/kép","Changsha montage.png"
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/terület",11819
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/weboldal","www.changsha.gov.cn"
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/helyiNév","长沙"
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/irányítószám",410000
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/népsűrűség",562
"http://hu.dbpedia.org/resource/Csangsa","http://hu.dbpedia.org/property/körzethívószám","+86/731"
"http://hu.dbpedia.org/resource/Csangsa","http://dbpedia.org/ontology/abstract","Csangsa (Changsha) (hagyományos kínai: 長沙, egyszerűsített kínai: 长沙, pinjin: Chángshā) a kínai Hunan tartomány fővárosa, mely a Hsziang folyó (Xiang) alsóbb részén fekszik. Csangsa (Changsha) a (i. e. 221–206) idejétől számottevő. I. sz. 750-1100 között kereskedelmi szempontból vált fontossá, lakossága jelentős növekedésnek indult. 1664-től a Csing-dinasztia (Qing-dinasztia) idején Hunan tartomány fővárosa és a rizs fontos piaca lett. A tajping-felkelés során a város ostrom alá került, de nem esett el. A második kínai–japán háború fontosabb csatáinak helyszíne volt 1937-1945 között és japán megszállás alá került. 1949-től újjáépítették, jelenleg fontos kikötőváros, kereskedelmi és ipari központ."
"http://hu.dbpedia.org/resource/Csangsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csangsa?oldid=20875282&ns=0"
"http://hu.dbpedia.org/resource/Csangsa","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Csangsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csangsa"
"http://hu.dbpedia.org/resource/Csangsai_csata_(1939)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Csangsa"
"http://hu.dbpedia.org/resource/Csangsai_csata_(1942)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Csangsa"
"http://hu.dbpedia.org/resource/Csangsai_csata_(1944)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Csangsa"
"http://hu.dbpedia.org/resource/Hunan","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Csangsa"
"http://hu.dbpedia.org/resource/Sky_City_(Csangsa)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Csangsa"
"http://hu.dbpedia.org/resource/Changsha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csangsa"
"http://hu.wikipedia.org/wiki/Csangsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csangsa"
