"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://www.w3.org/2000/01/rdf-schema#label","Vinkovich László"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://dbpedia.org/ontology/wikiPageID",1770741
"http://hu.dbpedia.org/resource/Vinkovich_László","http://dbpedia.org/ontology/wikiPageRevisionID",23867099
"http://hu.dbpedia.org/resource/Vinkovich_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://telex.hu/foto/2021/05/06/zsiguli-moszkva-csillogas-manekenelet-a-szocializmusban"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarferfimodellek.blogspot.com/2016/09/vinkovich-laszlo-modell.htm"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/%3Fquery=vinkovich%20l%C3%A1szl%C3%B3"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4I7geB19Jg8"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://claudiaphotography.blog.hu/2021/05/14/70-_80-as_evek_manokenjei_iii%3Ffbclid=IwAR05uzcXHeAq7GDOSqXvsDd_K7zEiUSyl7xjr1z9SrqAd6SztFQiwdV8GZY"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/vinkovichlaci/about_contact_and_basic_info"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://hu.dbpedia.org/property/név","Vinkovich László"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://hu.dbpedia.org/property/születésiNév","Vinkovich László"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://hu.dbpedia.org/property/születésDátuma",1944
"http://hu.dbpedia.org/resource/Vinkovich_László","http://dbpedia.org/ontology/abstract","Vinkovich László született 1944. július 17. modell, manöken"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinkovich_László?oldid=23867099&ns=0"
"http://hu.dbpedia.org/resource/Vinkovich_László","http://dbpedia.org/ontology/wikiPageLength",2405
"http://hu.dbpedia.org/resource/Vinkovich_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinkovich_László"
"http://hu.wikipedia.org/wiki/Vinkovich_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinkovich_László"
