"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/2000/01/rdf-schema#label","Romano Scarpa"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ldy"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://dbpedia.org/ontology/wikiPageID",20971
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://dbpedia.org/ontology/wikiPageRevisionID",22908423
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://dbpedia.org/ontology/abstract","Romano Scarpa (Velence, 1927. szeptember 27. – Málaga, 2005. április 23.) a Disney-képregények leghíresebb olasz szerzője volt. Gyerekkorában is rajongott a Disney képregényekért, és a negyvenes években saját animációs stúdiót nyitott Velencében, ahol kiadta első munkáit: néhány tévéreklámot és két rövid történetet (E poi venne il diluvio és La piccola fiammiferaia, 1953). Miután szakított az animációval, az idejét teljes egészében a Disney képregények készítésének szentelte. Az új típusú Mickey egér történetek szerzőjeként a máig legismertebb Disney-képsorok sorát hozta létre („Topolino e la collana Chirikawa”, 1960) vagy „The Flying Scot”, 1957) – ezek több nyelven is megjelentek és későbbi Disney-filmeknek szolgáltak alapjául. Karrierje során Scarpa több plusz karaktert is tervezett, amiket „odaát” nem mindig fogadnak el, mint például: 
* , Dagobert McCsip önjelölt barátnője (és segítőtársa, Filo Sganga); 
* Dália Kacsa, egy tizenéves kacsaládtag; 
* , Dagobert késői féltestvére; 
* , Donald kacsa őrült kuzinja; 
* Trudi, barátnője és társa a bűnözésben. 1988 óta az Egyesült Államokban is jelennek meg történetei (az olasz Disney szerzők történetében először)."
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romano_Scarpa?oldid=22908423&ns=0"
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Romano_Scarpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romano_Scarpa"
"http://hu.wikipedia.org/wiki/Romano_Scarpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romano_Scarpa"
