"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_baseballcsapata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Al_Strobel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Alan_E._Nourse","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Amazon.com","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Amiga_Inc.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Arthur_Hamilton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Avram_Davidson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Bella_Swan","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Bella_Swan","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Boeing","http://hu.dbpedia.org/property/alapítás","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Brown-sziget_(Washington)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Bungie","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Carl_Sagan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Center-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/CenturyLink_Field","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Charles_Glen_King","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Chris_Cornell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Chris_DeGarmo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Chuck_Palahniuk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Coast_Starlight","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Crane-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Cray","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Washington_(állam)"
