"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Guggenheim Múzeum (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",935520
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21933210
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guggenheim_Múzeum_(egyértelműsítő_lap)?oldid=21933210&ns=0"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",242
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guggenheim_Múzeum_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Guggenheim_Múzeum_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Guggenheim_múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(egyértelműsítő_lap)"
