"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Kossel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Albrecht_Kossel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Alexander_R._Todd","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Antoni_Ferenc","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Antoni_Ferenc","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Arthur_Kornberg","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Arthur_Kornberg","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Banga_Ilona","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Banga_Ilona","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Baruch_Samuel_Blumberg","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Bengt_Samuelsson","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Bengt_Samuelsson","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Biokémia","http://www.w3.org/2000/01/rdf-schema#label","Biokémia"
"http://hu.dbpedia.org/resource/Biokémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0193x"
"http://hu.dbpedia.org/resource/Biokémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémia"
"http://hu.dbpedia.org/resource/Biokémia","http://dbpedia.org/ontology/wikiPageID",65462
"http://hu.dbpedia.org/resource/Biokémia","http://dbpedia.org/ontology/wikiPageRevisionID",23799322
"http://hu.dbpedia.org/resource/Biokémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biochemweb.org/"
"http://hu.dbpedia.org/resource/Biokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Biokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biokémia","http://dbpedia.org/ontology/abstract","A biokémia (régiesen életvegytan vagy orvosvegytan) az élő szervezetek kémiai felépítését és a bennük végbemenő kémiai változásokat tanulmányozó tudományterület. Célja annak megállapítása, hogy az életjelenségek hogyan függnek össze az élő anyagban végbemenő kémiai változásokkal, azok energetikai viszonyaival, és milyen szabályzó mechanizmusok állnak az események mögött."
"http://hu.dbpedia.org/resource/Biokémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biokémia?oldid=23799322&ns=0"
"http://hu.dbpedia.org/resource/Biokémia","http://dbpedia.org/ontology/wikiPageLength",22723
"http://hu.dbpedia.org/resource/Biokémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biokémia"
"http://hu.dbpedia.org/resource/Carl_Ferdinand_Cori","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Carl_Ferdinand_Cori","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Charles_Glen_King","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Charles_Glen_King","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Christian_Anfinsen","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Christian_Anfinsen","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Christian_de_Duve","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Christian_de_Duve","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/César_Milstein","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/César_Milstein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Dénes_Géza","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Dénes_Géza","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Biokémia"
