"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bachát_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratkóiak"
"http://hu.dbpedia.org/resource/Cyril_Gallay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratkóiak"
"http://hu.dbpedia.org/resource/Fáklya_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratkóiak"
"http://hu.dbpedia.org/resource/Kategória:Ratkóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ratkóiak","http://www.w3.org/2000/01/rdf-schema#label","Ratkóiak"
"http://hu.dbpedia.org/resource/Kategória:Ratkóiak","http://dbpedia.org/ontology/wikiPageID",1711065
"http://hu.dbpedia.org/resource/Kategória:Ratkóiak","http://dbpedia.org/ontology/wikiPageRevisionID",22758558
"http://hu.dbpedia.org/resource/Kategória:Ratkóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Ratkóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ratkóiak"
"http://hu.dbpedia.org/resource/Kategória:Ratkóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ratkóiak?oldid=22758558&ns=14"
