"subject","predicate","object"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://www.w3.org/2000/01/rdf-schema#label","Django elszabadul"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwjw0c"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgaság"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quentin_Tarantino-filmek"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://dbpedia.org/ontology/wikiPageID",994153
"http://hu.dbpedia.org/resource/Django_elszabadul","http://dbpedia.org/ontology/wikiPageRevisionID",23896735
"http://hu.dbpedia.org/resource/Django_elszabadul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unchainedmovie.com/"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Django_elszabadul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
