"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perisztaszisz","http://www.w3.org/2000/01/rdf-schema#label","Perisztaszisz"
"http://hu.dbpedia.org/resource/Perisztaszisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr2qt"
"http://hu.dbpedia.org/resource/Perisztaszisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Perisztaszisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Perisztaszisz","http://dbpedia.org/ontology/wikiPageID",1149126
"http://hu.dbpedia.org/resource/Perisztaszisz","http://dbpedia.org/ontology/wikiPageRevisionID",15353828
"http://hu.dbpedia.org/resource/Perisztaszisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perisztaszisz","http://dbpedia.org/ontology/abstract","A perisztaszisz (griech. περίστασις) oszlopokból álló koszorú, amely a peripterosznál a cellát bizonyos távolságból követve teljesen körülveszi. Így a cellát körfolyosó öleli körbe (körcsarnok vagy pteron elnevezéssel), mely kultikus céljául szolgált. Amennyiben az oszlop-gyűrű belső udvart, vagy kertet ölel körbe, akkor nem a perisztaszisz nevet, hanem a nevet kapja."
"http://hu.dbpedia.org/resource/Perisztaszisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perisztaszisz?oldid=15353828&ns=0"
"http://hu.dbpedia.org/resource/Perisztaszisz","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Perisztaszisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perisztaszisz"
"http://hu.wikipedia.org/wiki/Perisztaszisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perisztaszisz"
