"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedettcsőrűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Acropternis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Eleoscytalopus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék","http://www.w3.org/2000/01/rdf-schema#label","Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék","http://dbpedia.org/ontology/wikiPageID",496823
"http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13416639
"http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fedettcsőrűfélék?oldid=13416639&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Merulaxis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Pteroptochos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Rhinocrypta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Scelorchilus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Scytalopus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Teledromas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Myornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Eugralla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Liosceles","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Kategória:Psilorhamphus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fedettcsőrűfélék"
