"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://www.w3.org/2000/01/rdf-schema#label","Kínai hegyimacska"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_hv"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadmacska"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://dbpedia.org/ontology/wikiPageID",521670
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://dbpedia.org/ontology/wikiPageRevisionID",23865861
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Felis_bieti.html"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/name","Kínai hegyimacska"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Kínai_hegyimacska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
