"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_Forms","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Reprazent"
"http://hu.dbpedia.org/resource/New_Forms","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Reprazent"
"http://hu.dbpedia.org/resource/New_Forms","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Reprazent"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/2000/01/rdf-schema#label","Reprazent"
"http://hu.dbpedia.org/resource/Reprazent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Reprazent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Reprazent","http://dbpedia.org/ontology/wikiPageID",1576940
"http://hu.dbpedia.org/resource/Reprazent","http://dbpedia.org/ontology/wikiPageRevisionID",22275425
"http://hu.dbpedia.org/resource/Reprazent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2008/feb/21/urbanmusic.popandrock"
"http://hu.dbpedia.org/resource/Reprazent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/reprazent-mn0000459997%7Ctitle=Reprazent"
"http://hu.dbpedia.org/resource/Reprazent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reprazent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Reprazent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Reprazent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reprazent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Reprazent","http://dbpedia.org/ontology/abstract","A Reprazent angol drum and bass együttes. 1997-ben alapította Roni Size DJ. Három nagylemezt jelentettek meg. 2008-ban Magyarországon is felléptek, a Sziget Fesztiválon. Ugyanebben az évben a Volt Fesztiválon is felléptek."
"http://hu.dbpedia.org/resource/Reprazent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reprazent?oldid=22275425&ns=0"
"http://hu.dbpedia.org/resource/Reprazent","http://dbpedia.org/ontology/wikiPageLength",1395
"http://hu.dbpedia.org/resource/Reprazent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reprazent"
"http://hu.wikipedia.org/wiki/Reprazent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reprazent"
