"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erice","http://www.w3.org/2000/01/rdf-schema#label","Erice"
"http://hu.dbpedia.org/resource/Erice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c657"
"http://hu.dbpedia.org/resource/Erice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapani_megye_települései"
"http://hu.dbpedia.org/resource/Erice","http://dbpedia.org/ontology/wikiPageID",950878
"http://hu.dbpedia.org/resource/Erice","http://dbpedia.org/ontology/wikiPageRevisionID",23648197
"http://hu.dbpedia.org/resource/Erice","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ericeg"
"http://hu.dbpedia.org/resource/Erice","http://xmlns.com/foaf/0.1/name","Erice"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/kép","Erice centro.jpg"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/név","Erice"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/terület",47.3
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/weboldal","www.comune.erice.tp.it"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/megye","Trapani"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/címer","Erice-Stemma.png"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/irányítószám",91016
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/polgármester","Giacomo Tranchida"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/körzethívószám",923
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/megyeRövidítése","TP"
"http://hu.dbpedia.org/resource/Erice","http://hu.dbpedia.org/property/tszf",751
"http://hu.dbpedia.org/resource/Erice","http://dbpedia.org/ontology/abstract","Erice (szicíliaiul Èrici vagy u Munti) város a szicíliai Trapani megyében, Olaszországban."
"http://hu.dbpedia.org/resource/Erice","http://dbpedia.org/ontology/areaCode","0923"
"http://hu.dbpedia.org/resource/Erice","http://dbpedia.org/ontology/postalCode","91016"
"http://hu.dbpedia.org/resource/Erice","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Trapani"
"http://hu.dbpedia.org/resource/Erice","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Erice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erice?oldid=23648197&ns=0"
"http://hu.dbpedia.org/resource/Erice","http://dbpedia.org/ontology/wikiPageLength",4271
"http://hu.dbpedia.org/resource/Erice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erice"
"http://hu.dbpedia.org/resource/Eryx_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erice"
"http://hu.dbpedia.org/resource/Erüksz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erice"
"http://hu.wikipedia.org/wiki/Erice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erice"
