"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_de_Fierro","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Gustave_Eiffel"
"http://hu.dbpedia.org/resource/Casa_de_Fierro","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Gustave_Eiffel"
"http://hu.dbpedia.org/resource/Franciák","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Gustave_Eiffel"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2000/01/rdf-schema#label","Gustave Eiffel"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036qb"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dijoniak"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://dbpedia.org/ontology/wikiPageID",97250
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://dbpedia.org/ontology/wikiPageRevisionID",23665173
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajhackett.fr/"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.structurae.info/fr/persons/data/d000009/index.cfm"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gustaveeiffel.com"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savtheworld.com/"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gustave_Eiffel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
