"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Józsa_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Kovalik_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Kovács_Iby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Rábai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Spiák_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Zsigmond_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Kategória:Reformátuskovácsháziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak","http://www.w3.org/2000/01/rdf-schema#label","Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak","http://dbpedia.org/ontology/wikiPageID",1275912
"http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak","http://dbpedia.org/ontology/wikiPageRevisionID",19416879
"http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháza"
"http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mezőkovácsháziak?oldid=19416879&ns=14"
"http://hu.dbpedia.org/resource/Sármezey_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
