"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A szépfiú (regény)"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l3xf"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_francia_regények"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://dbpedia.org/ontology/wikiPageID",684154
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22534163
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebooks.adelaide.edu.au/m/maupassant/guy/m45bl/"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03155/index.phtml"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://xmlns.com/foaf/0.1/name","A szépfiú"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/eredetiCím","Bel Ami"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/fordító","többek között Benedek Marcell, Bognár Róbert"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Bel_Ami_(film,_1939)"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Bel_Ami_–_A_szépfiú"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1885
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/név","A szépfiú"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Guy_de_Maupassant"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://hu.dbpedia.org/property/mek",3100
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://dbpedia.org/ontology/abstract","A szépfiú, eredeti címén Bel Ami, Guy de Maupassant francia író második regénye, mely 1885-ben jelent meg és az első négy hónapban 37 kiadást ért meg."
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Guy_de_Maupassant"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_szépfiú_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
