"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julianus_Chaldaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_zsidó_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Szkíta_hírességek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókeresztény_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Karthágói_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Hettita_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Ókori költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók","http://dbpedia.org/ontology/wikiPageID",27223
"http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",13361394
"http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_költők,_írók?oldid=13361394&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_költők,_írók"
