"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://www.w3.org/2000/01/rdf-schema#label","Athenaeum 2 Pengős Regények"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://dbpedia.org/ontology/wikiPageID",1630825
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://dbpedia.org/ontology/wikiPageRevisionID",22484806
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/sorozatok/athenaeum-2-pengos-regenyei"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/kép","Mary Borden Rágalom.png"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/név","Athenaeum 2 Pengős Regények"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/szerző","több író"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1930
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/részei",50
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://dbpedia.org/ontology/abstract","Az Athenaeum 2 Pengős Regények egy 1930-as években megjelent magyar nyelvű szépirodalmi könyvsorozat. Az Athenaeum Irodalmi és Nyomdai Rt. gondozásban Budapesten megjelent sorozat többek közt a következő köteteket tartalmazta: 
* Alan Alexander Milne: Micsoda négy nap! 
* André Maurois: A boldogság ösztöne 
* André Maurois: Asszonyok útja 
* Beczássy Judit: Mindenért fizetni kell 
* Bródy Lili: A felesége tartja el 
* Bródy Lili: A Manci 92% 
* Bródy Lili: Első ütem 
* Edna Ferber: Az erdő fia 
* Fannie Hurst: Asszony a vonaton 
* Földes Jolán: A halászó macska uccája 
* Földi Mihály: A lázadó szűz 
* Földi Mihály: A meztelen ember 
* Földi Mihály: Isten országa felé 
* Frank Arnau: Halálra ítélem 
* Franz Werfel: A nápolyi testvérek 
* Heltai Jenő: Az asszony körül 
* Vicente Blasco Ibáñez: A meztelen asszony 
* Irène Némirovsky: Halálos szépség 
* Irmgard Keun: Gilgi 
* J. B. Priestley: A nap hőse 
* Jack London: A beszélő kutya 
* Jacques Deval: A préda 
* James Hilton: A Kék Hold völgye 
* Joseph Hergesheimer: Az estélyi ruha 
* Louis Bromfield: Huszonnégy óra 
* Margaret Kennedy: Veled vagy nélküled 
* Martin Maurice: Szerelem, örök titok 
* Mary Borden: Rágalom 
* Mazo de la Roche: Jalna lakói 
* Michal Choromanski: Orvosok és betegek 
* Móricz Zsigmond: Rab oroszlán 
* Nádas Sándor: 36,9 
* Pantelejmon Romanov: Három pár selyemharisnya 
* Robert Graves: A ritka bélyeg 
* Rose Macaulay: A két Daisy 
* Salvator Gotta: A világ legszebb asszonya 
* Sigrid Undset: Pogány szerelem 
* Sinclair Lewis: A sólyom útja 
* Szép Ernő: Ádámcsutka 
* Szitnyai Zoltán: Nincs feltámadás 
* Szomory Dezső: Gyuri 
* Ursula Parrott: Szabad a csók 
* Van Vechten: Néger mennyország 
* Vicki Baum: Az utolsó tánc 
* Vicki Baum: Baleset 
* Vicki Baum: Keddtől szombatig 
* Vicki Baum: Tavaszi vásár 
* W. B. Maxwell: Az igazi férfi 
* William Somerset Maugham: Sör és perec 
* Zilahy Lajos: A lélek kialszik"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athenaeum_2_Pengős_Regények?oldid=22484806&ns=0"
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athenaeum_2_Pengős_Regények"
"http://hu.wikipedia.org/wiki/Athenaeum_2_Pengős_Regények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athenaeum_2_Pengős_Regények"
