"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://www.w3.org/2000/01/rdf-schema#label","Barna halászbagoly"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ssxj"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketupa"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://dbpedia.org/ontology/wikiPageID",739146
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://dbpedia.org/ontology/wikiPageRevisionID",22481453
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brown-fish-owl-ketupa-zeylonensis"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&biw=1280&bih=583&q=Ketupa+zeylonensis&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/name","Barna halászbagoly"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/wikicommons","Ketupa zeylonensis"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/wikispecies","Ketupa zeylonensis"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/binomial","Ketupa zeylonensis"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/genus","Ketupa"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/rangeMap","KetupaZeylonensisIUCN2019-2.png"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/rangeMapCaption","A barna halászbagoly elterjedési területe"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/species","K. zeylonensis"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/subfamilia","Striginae"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://hu.dbpedia.org/property/synonyms","Indiai halászbagoly"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://dbpedia.org/ontology/abstract","A barna halászbagoly vagy indiai halászbagoly (Ketupa zeylonensis) a madarak osztályának a bagolyalakúak (Strigiformes) rendjéhez, ezen belül a bagolyfélék (Strigidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_halászbagoly?oldid=22481453&ns=0"
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Barna_halászbagoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_halászbagoly"
"http://hu.dbpedia.org/resource/Indiai_halászbagoly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barna_halászbagoly"
"http://hu.dbpedia.org/resource/Ketupa_zeylonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barna_halászbagoly"
"http://hu.wikipedia.org/wiki/Barna_halászbagoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_halászbagoly"
