"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/2000/01/rdf-schema#label","Henri Baur"
"http://hu.dbpedia.org/resource/Henri_Baur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_atléták"
"http://hu.dbpedia.org/resource/Henri_Baur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kötélhúzók"
"http://hu.dbpedia.org/resource/Henri_Baur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók"
"http://hu.dbpedia.org/resource/Henri_Baur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Henri_Baur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Baur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Baur","http://dbpedia.org/ontology/wikiPageID",1097318
"http://hu.dbpedia.org/resource/Henri_Baur","http://dbpedia.org/ontology/wikiPageRevisionID",22750876
"http://hu.dbpedia.org/resource/Henri_Baur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215121224/http:/www.sports-reference.com/olympics/athletes/ba/henri-baur-1.html"
"http://hu.dbpedia.org/resource/Henri_Baur","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biobau.htm%23R__HE"
"http://hu.dbpedia.org/resource/Henri_Baur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Baur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henri_Baur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Henri_Baur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Henri_Baur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Henri_Baur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Henri_Baur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Henri_Baur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Henri_Baur","http://dbpedia.org/ontology/abstract","Henri Baur (Franciaország, Guebwiller. 1872. november 14. – 1932. május 15.) osztrák atléta, birkózó, kötélhúzó. Az 1906. évi nyári olimpiai játékokon indult kötélhúzásban. Egyenes kieséses volt a verseny. Az első körben kikaptak a görögöktől, majd a bronzmérkőzésen szintén kikaptak a svédektől. Indult még atlétika számokban: és . Egyikben sem nyert érmet. Birkózásban, a indult és ezüstérmes lett."
"http://hu.dbpedia.org/resource/Henri_Baur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Baur?oldid=22750876&ns=0"
"http://hu.dbpedia.org/resource/Henri_Baur","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/Henri_Baur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Baur"
"http://hu.wikipedia.org/wiki/Henri_Baur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Baur"
