"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://www.w3.org/2000/01/rdf-schema#label","Vízió (képregényszereplő)"
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageID",1396797
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23715983
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://dbpedia.org/ontology/abstract","Vízió egy szuperhős, fiktív alak a Marvel Comics képregényeiben, és a Marvel-moziuniverzumban. Nem ember, hanem úgynevezett android, vagyis emberi tulajdonságokkal felruházott robot. A Bosszúállók: Ultron kora című film közben jelenik meg először."
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízió_(képregényszereplő)?oldid=23715983&ns=0"
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://dbpedia.org/ontology/wikiPageLength",5708
"http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízió_(képregényszereplő)"
"http://hu.wikipedia.org/wiki/Vízió_(képregényszereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízió_(képregényszereplő)"
