"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Collard"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d31tm"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://dbpedia.org/ontology/wikiPageID",632163
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://dbpedia.org/ontology/wikiPageRevisionID",22565020
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manucollard.com/"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://dbpedia.org/ontology/abstract","Emmanuel Collard (Arpajon, 1971. április 8. –) francia autóversenyző."
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmanuel_Collard?oldid=22565020&ns=0"
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://dbpedia.org/ontology/wikiPageLength",5823
"http://hu.dbpedia.org/resource/Emmanuel_Collard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmanuel_Collard"
"http://hu.wikipedia.org/wiki/Emmanuel_Collard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmanuel_Collard"
