"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oyrareingir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oyrareingir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oyrareingir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oyrareingir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oyrareingir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oyrareingir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oyrareingir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oyrareingir","http://www.w3.org/2000/01/rdf-schema#label","Oyrareingir"
"http://hu.dbpedia.org/resource/Oyrareingir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bdlx"
"http://hu.dbpedia.org/resource/Oyrareingir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Oyrareingir","http://dbpedia.org/ontology/wikiPageID",504380
"http://hu.dbpedia.org/resource/Oyrareingir","http://dbpedia.org/ontology/wikiPageRevisionID",21808857
"http://hu.dbpedia.org/resource/Oyrareingir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530140003/http:/faroeislands.dk/pages/OyrareingirIndex.htm"
"http://hu.dbpedia.org/resource/Oyrareingir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Oyrareingir.html"
"http://hu.dbpedia.org/resource/Oyrareingir","http://xmlns.com/foaf/0.1/name","Oyrareingir"
"http://hu.dbpedia.org/resource/Oyrareingir","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/név","Oyrareingir"
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/irányítószám","FO 415"
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/régió","Streymoy"
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/község","Tórshavn"
"http://hu.dbpedia.org/resource/Oyrareingir","http://hu.dbpedia.org/property/sziget","Streymoy"
"http://hu.dbpedia.org/resource/Oyrareingir","http://dbpedia.org/ontology/abstract","Oyrareingir település Feröer Streymoy nevű szigetén. Közigazgatásilag Tórshavn községhez tartozik."
"http://hu.dbpedia.org/resource/Oyrareingir","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Oyrareingir","http://dbpedia.org/ontology/postalCode","FO 415"
"http://hu.dbpedia.org/resource/Oyrareingir","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Oyrareingir","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Streymoy"
"http://hu.dbpedia.org/resource/Oyrareingir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oyrareingir?oldid=21808857&ns=0"
"http://hu.dbpedia.org/resource/Oyrareingir","http://dbpedia.org/ontology/wikiPageLength",4730
"http://hu.dbpedia.org/resource/Oyrareingir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oyrareingir"
"http://hu.wikipedia.org/wiki/Oyrareingir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oyrareingir"
