"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Star Wars: Lázadók szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1423165
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21991829
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810154325/http:/starwarsmedia.hu/rebels"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk az Star Wars: Lázadók című sorozat szereplőinek felsorolását tartalmazza. A sorozat 2014. augusztus 11-én debütált az Amerikai Egyesült Államokban a Disney XD csatornán."
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Star_Wars:_Lázadók_szereplőinek_listája?oldid=21991829&ns=0"
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",33924
"http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Star_Wars:_Lázadók_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Garazeb_Orrelios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Valen_Rudor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Star_Wars:_Lázadók_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Star_Wars:_Lázadók_szereplőinek_listája"
