"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ősállatok_között"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://www.w3.org/2000/01/rdf-schema#label","Ősállatok között"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kxx4"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ősállatok_között","http://dbpedia.org/ontology/wikiPageID",450497
"http://hu.dbpedia.org/resource/Ősállatok_között","http://dbpedia.org/ontology/wikiPageRevisionID",22955598
"http://hu.dbpedia.org/resource/Ősállatok_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0286285/%7Caccessdate=2011-6-3%7Clanguage=angol%7Cpublisher="
