"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://www.w3.org/2000/01/rdf-schema#label","Hegyi gyurgyalag"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5hhn"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merops"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://dbpedia.org/ontology/wikiPageID",273246
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://dbpedia.org/ontology/wikiPageRevisionID",22691729
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cinnamon-chested-bee-eater-merops-oreobates"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Merops+oreobates&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Merops-oreobates%7Ctitle="
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/name","Hegyi gyurgyalag"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyurgyalagfélék"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/wikicommonscat","Merops oreobates"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/wikispecies","Merops oreobates"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/binomial","Merops oreobates"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/genus","Merops"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/species","M. oreobates"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://dbpedia.org/ontology/abstract","A hegyi gyurgyalag (Merops oreobates) a madarak osztályának a szalakótaalakúak (Coraciiformes) rendjéhez, ezen belül a gyurgyalagfélék (Meropidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_gyurgyalag?oldid=22691729&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://dbpedia.org/ontology/wikiPageLength",3251
"http://hu.dbpedia.org/resource/Hegyi_gyurgyalag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_gyurgyalag"
"http://hu.wikipedia.org/wiki/Hegyi_gyurgyalag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_gyurgyalag"
