"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://www.w3.org/2000/01/rdf-schema#label","Windisch Péter"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-Strattmann_László-díjasok"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fogorvosok"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://dbpedia.org/ontology/wikiPageID",1742193
"http://hu.dbpedia.org/resource/Windisch_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23493479
"http://hu.dbpedia.org/resource/Windisch_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.charite.de/"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qmul.ac.uk/dentistry/people/profiles/professornikolaosdonos.html"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://icxhungary.hu/online.html"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Michel_Brecx"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/George_Matsopoulos"
"http://hu.dbpedia.org/resource/Windisch_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.efp.org/"
