"subject","predicate","object"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Álcák"
"http://hu.dbpedia.org/resource/G.I._Joe_and_the_Transformers","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Álcák"
"http://hu.dbpedia.org/resource/Transformers_(képregény)","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Álcák"
"http://hu.dbpedia.org/resource/Transformers_Universe","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Álcák"
"http://hu.dbpedia.org/resource/Transformers_Universe","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Álcák"
"http://hu.dbpedia.org/resource/Álcák","http://www.w3.org/2000/01/rdf-schema#label","Álcák"
"http://hu.dbpedia.org/resource/Álcák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hsqw"
"http://hu.dbpedia.org/resource/Álcák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álcák"
"http://hu.dbpedia.org/resource/Álcák","http://dbpedia.org/ontology/wikiPageID",1023939
"http://hu.dbpedia.org/resource/Álcák","http://dbpedia.org/ontology/wikiPageRevisionID",20800900
"http://hu.dbpedia.org/resource/Álcák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álcák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Álcák","http://dbpedia.org/ontology/abstract","Az álcák az alakváltók egy csoportja, a legtöbb esetben a Transformers franchise negatív szereplői és az autobotok ellenfelei. Vezetőjük a legtöbb kontinuitásban Megatron. Az álcák angol neve, a decepticon egyértelműen az angol deception (álcázás, megtévesztés, tévedés) szóból ered, egyébként maga Megatron, az álcavezér is ebből eredezteti a Transformers: Prime című rajzfilmsorozat egyik részében (II. évad 1. rész, Orion Pax I.): "" Az autobotok aggatták ránk ezt a nevet. Mi ezt büszkén viseljük."""
"http://hu.dbpedia.org/resource/Álcák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álcák?oldid=20800900&ns=0"
"http://hu.dbpedia.org/resource/Álcák","http://dbpedia.org/ontology/wikiPageLength",9400
"http://hu.dbpedia.org/resource/Álcák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álcák"
"http://hu.wikipedia.org/wiki/Álcák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álcák"
