"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bean_–_Az_igazi_katasztrófafilm","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Bean (televíziós sorozat, 1990)"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017g8k"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mr._Bean"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://dbpedia.org/ontology/wikiPageID",223702
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://dbpedia.org/ontology/wikiPageRevisionID",23710775
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrbean.wikia.com/wiki/Mr._Bean_Wiki%7CMr."
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mr._Bean"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Curtis"
