"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogisich_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök"
"http://hu.dbpedia.org/resource/Danielik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök"
"http://hu.dbpedia.org/resource/Haulik_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök"
"http://hu.dbpedia.org/resource/Kurbély_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök"
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök"
"http://hu.dbpedia.org/resource/Schwarzenberg_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Pristinai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök","http://dbpedia.org/ontology/wikiPageID",1728610
"http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",23112967
"http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszóvói_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Pristinai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pristinai_püspökök?oldid=23112967&ns=14"
