"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Kalifornia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei"
"http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei","http://dbpedia.org/ontology/wikiPageID",1005765
"http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei","http://dbpedia.org/ontology/wikiPageRevisionID",19408130
"http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alsó-Kalifornia_községei?oldid=19408130&ns=10"
"http://hu.dbpedia.org/resource/Ensenada_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei"
"http://hu.dbpedia.org/resource/Mexicali_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei"
"http://hu.dbpedia.org/resource/Playas_de_Rosarito_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei"
"http://hu.dbpedia.org/resource/Tecate_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei"
"http://hu.dbpedia.org/resource/Tijuana_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsó-Kalifornia_községei"
