"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Naurui Wikipédia"
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1436691
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23632505
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://dbpedia.org/ontology/abstract","A naurui Wikipédia (naurui nyelven: Wikipediya Naoero) a Wikipédia nyílt internetes enciklopédia naurui nyelvű változata. 2003 augusztusában indult, 2005 júniusában született meg a 100. szócikk, 2014 júniusában pedig az 1000. szócikk."
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naurui_Wikipédia?oldid=23632505&ns=0"
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",740
"http://hu.dbpedia.org/resource/Naurui_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naurui_Wikipédia"
"http://hu.wikipedia.org/wiki/Naurui_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naurui_Wikipédia"
