"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bumeráng_(rádióműsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Bumeráng_(rádióműsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Egy_fejjel_kisebb_vagyok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Egy_fejjel_kisebb_vagyok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Ez_az_ötödik_nagylemez!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Ez_az_ötödik_nagylemez!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Pop_+_Paródia","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Pop_+_Paródia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Voga_János"
"http://hu.dbpedia.org/resource/Voga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Voga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Voga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Voga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Voga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Voga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Voga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Voga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Voga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Voga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voga_János","http://www.w3.org/2000/01/rdf-schema#label","Voga János"
"http://hu.dbpedia.org/resource/Voga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányaiak"
"http://hu.dbpedia.org/resource/Voga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Voga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Voga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Voga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Voga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Voga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Voga_János","http://dbpedia.org/ontology/wikiPageID",16100
"http://hu.dbpedia.org/resource/Voga_János","http://dbpedia.org/ontology/wikiPageRevisionID",23730812
"http://hu.dbpedia.org/resource/Voga_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080713085532/http:/www.vogajanos.hu/eletut.htm"
"http://hu.dbpedia.org/resource/Voga_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308050058/http:/www.vogajanos.hu/"
"http://hu.dbpedia.org/resource/Voga_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121207072622/http:/www.blikk.hu/blikk_sztarvilag/voga-janos-tul-van-a-valsagon-2009445"
"http://hu.dbpedia.org/resource/Voga_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://vogabloga.cafeblog.hu/"
"http://hu.dbpedia.org/resource/Voga_János","http://xmlns.com/foaf/0.1/nick","Vogci, Voga Processzor Úr"
"http://hu.dbpedia.org/resource/Voga_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Voga_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
