"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://www.w3.org/2000/01/rdf-schema#label","Jurij Konsztantyinovics Kuznyecov"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Baku"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://dbpedia.org/ontology/wikiPageID",1431246
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://dbpedia.org/ontology/wikiPageRevisionID",20498069
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusteam.permian.ru/players/kuznetsov_yuri.html"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=11597"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/név","Jurij Kuznyecov"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/teljesNév","Jurij Konsztantyinovics Kuznyecov"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Neftçi_PFK"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/állampolgárság","szovjet, orosz"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/edzőségCsapat","Gyinamo Moszkva, (segédedző)"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Neftçi_PFK"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gwardia_Warszawa"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/edzőségOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/edzőségOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/edzőségÉvek",1977
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/edzőségÉvek",1966
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/edzőségÉvek",1970
"http://hu.dbpedia.org/resource/Jurij_Konsztantyinovics_Kuznyecov","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Oroszország"
