"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Boie"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ornitológusok"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_entomológusok"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zoológusok"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://dbpedia.org/ontology/wikiPageID",1436004
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://dbpedia.org/ontology/wikiPageRevisionID",22971086
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/27515504"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/103205%23page/245/mode/1up"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://dbpedia.org/ontology/abstract","Friedrich Boie (Meldorf, 1789. június 4. – Kiel, 1870. március 3.) német entomológus, herpetológus, ornitológus és ügyvéd. Zoológiai szakmunkákban nevének rövidítése: „F.Boie”."
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Boie?oldid=22971086&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://dbpedia.org/ontology/wikiPageLength",4150
