"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Romy_Schneider"
"http://hu.dbpedia.org/resource/Alain_Delon","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Romy_Schneider"
"http://hu.dbpedia.org/resource/Alain_Delon","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Romy_Schneider"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Romy Schneider"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0144k5"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_német_személyek"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://dbpedia.org/ontology/wikiPageID",169425
"http://hu.dbpedia.org/resource/Romy_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",23758167
"http://hu.dbpedia.org/resource/Romy_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romy.de/"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romy-schneider.de/"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://xmlns.com/foaf/0.1/name","Romy Schneider"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznőnek"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/aktívÉvek",1953
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/házastárs","Daniel Biasini"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/házastárs","Harry Meyen"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/kép","Romy Schneider in Max et les Ferrailleurs.jpg"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/képaláírás","A Sátáni ötlet című filmben"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/név","Romy Schneider"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/születésiNév","Rosemarie Magdalena Albach"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/césarDíj",1976
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/césarDíj",1979
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/césarDíj","Legjobb színésznő"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Szerelmi_lázálom"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/másDíjak","Sant Jordi-díj"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://hu.dbpedia.org/property/másDíjak","Legjobb külföldi színésznő"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://dbpedia.org/ontology/abstract","Romy Schneider (született: Rosemarie Magdalena Albach) (Bécs, 1938. szeptember 23. – Párizs, 1982. május 29.) német–francia színésznő. Nevét viseli a Romy Schneider-díj és a Romy-díj."
"http://hu.dbpedia.org/resource/Romy_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romy_Schneider?oldid=23758167&ns=0"
"http://hu.dbpedia.org/resource/Romy_Schneider","http://dbpedia.org/ontology/wikiPageLength",12516
"http://hu.dbpedia.org/resource/Romy_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romy_Schneider"
"http://hu.dbpedia.org/resource/Wolf_Albach-Retty","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Romy_Schneider"
"http://hu.wikipedia.org/wiki/Romy_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romy_Schneider"
