"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szandro_Cvejba"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/2000/01/rdf-schema#label","Szandro Cvejba"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijeviek"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/wikiPageID",1253042
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/wikiPageRevisionID",22364356
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150831180948/http:/www.ujpestfc.hu/"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/sandro-tsveiba/profil/spieler/180836"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orosz_focista"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/név","Szandro Cvejba"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/teljesNév","Szandro Ahrikovic Cvejba"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rus_Szentpétervár"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SKA-Energia_Kabarovszk"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/állampolgárság","orosz"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/juniorOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/juniorÉvek","–2013"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/klubfriss",2015-10-17
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/válfriss",2014-06-08
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/válogatottOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/abstract","Szandro Cvejba (cirill betűkkel: Сандро Ахрикович Цвейба; Kijev, 1993. szeptember 5. –) orosz labdarúgó, jelenleg az NK Osijek játékosa."
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/birthName","Szandro Ahrikovic Cvejba"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/youthYears","2013"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rus_Szentpétervár"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_SKA-Energia_Kabarovszk"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szandro_Cvejba?oldid=22364356&ns=0"
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Szandro_Cvejba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szandro_Cvejba"
"http://hu.dbpedia.org/resource/Sandro_Tsveiba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szandro_Cvejba"
"http://hu.wikipedia.org/wiki/Szandro_Cvejba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szandro_Cvejba"
