"subject","predicate","object"
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://www.w3.org/2000/01/rdf-schema#label","1000 mm-es nyomtávolság"
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://dbpedia.org/ontology/wikiPageID",1662455
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://dbpedia.org/ontology/wikiPageRevisionID",23208715
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_nyomtávok"
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://dbpedia.org/ontology/abstract","Az 1000 mm-es nyomtávolság vagy más néven a méteres nyomtávolság egy vasúti nyomtávolság, amelynél a két sínszál közötti távolság 1000 mm (egy méter). Ez a nyomtávolság a világon kb. 95 ezer kilométeres hosszban épült ki. Történelmi okokból olyan európai gyarmati hatalmak használták, mint például a francia, a brit vagy a német birodalom. Európában a nagyméretű hálózatok továbbra is használatban vannak Svájcban, Észak-Spanyolországban és számos városi villamossal rendelkező városban. A franciaországi, a németországi és a belga 1000 mm-es vasútvonalak többsége a 20. század közepéig bezárt. A városi vasúti közlekedés újjáéledésével azonban néhány városban ismét 1000 mm-es nyomtávolságú városi vasutakat hoztak létre, míg más városokban a korábbi méteres nyomtávolságot a normál nyomtávolság váltotta fel. A leghosszabb méteres nyomtávolságú vasúthálózattal Argentína rendelkezik, a méteres nyomtávolságú vonalak hossza 11 080 km. Magyarországhoz legközelebb Szlovákiában találunk ilyen vasútvonalakat."
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1000_mm-es_nyomtávolság?oldid=23208715&ns=0"
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1000_mm-es_nyomtávolság"
"http://hu.dbpedia.org/resource/Méteres_nyomtávolság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság"
"http://hu.wikipedia.org/wiki/1000_mm-es_nyomtávolság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1000_mm-es_nyomtávolság"
