"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levamizol","http://www.w3.org/2000/01/rdf-schema#label","Levamizol"
"http://hu.dbpedia.org/resource/Levamizol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4fds"
"http://hu.dbpedia.org/resource/Levamizol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P02"
"http://hu.dbpedia.org/resource/Levamizol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageID",1141015
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageRevisionID",23866992
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.sis.nlm.nih.gov/chemidplus/rn/14769-73-4"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/22677078"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.ca/metabolites/HMDB14986"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0197018613003070"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyi.hu/dynamic/Levamisoli_hydrochloridum.pdf"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk/8040690.stm"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aksci.com/item_detail.php%3Fcat=U487"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=82498"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egeszsegkalauz.hu/keresok/gyogyszer/decaris-50-mg-tabletta-411.html"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/collections/phd/Vegyeszmernoki_Kar/2004/Szekely_Edit/ertekezes.PDF"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/20668440"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/date",20141030200103
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/imagefile","Levamisole2.svg"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/imagefile","Levamisole ball-and-stick animation.gif"
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/iupacname",-6
"http://hu.dbpedia.org/resource/Levamizol","http://hu.dbpedia.org/property/url","http://www.omikk.bme.hu/collections/phd/Vegyeszmernoki_Kar/2004/Szekely_Edit/ertekezes.PDF"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/abstract","A levamizol élősködő fonálférgek elleni gyógyszer. Optikailag aktív származékai más férgek ellen is hatásosak. Az állatorvoslásban is alkalmazzák sertés, marha, bárány, galamb gyógyítására. Széles körben keverik kokainhoz annak meghamisítására. A levamizol mellékhatásaként fellépő agranulocytosis (lásd ) az utcai drogárusítás/fogyasztás egyik leggyakoribb kísérő betegsége. Korábban különböző típusú rák elleni kemoterápiában adjuváns (kiegészítő) szerként is használták, többek között a (en) hatásának növelésére. Ma már sokan kétségbe vonják rák elleni terápiás hatását. Régóta folynak kísérletek reumás eredetű ízületi gyulladás (Rheumatoid arthritis) elleni használatára. A betegség elleni eredmények biztatóak, de a mellékhatások gátolják a bevezetést. Kémiailag a levamizol a tetramizol balra forgató enantiomerje. Általában ebből állítják elő reszolválással (az enantiomerek szétválasztásával)."
"http://hu.dbpedia.org/resource/Levamizol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levamizol?oldid=23866992&ns=0"
"http://hu.dbpedia.org/resource/Levamizol","http://dbpedia.org/ontology/wikiPageLength",13545
"http://hu.dbpedia.org/resource/Levamizol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levamizol"
"http://hu.dbpedia.org/resource/Levamizole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levamizol"
"http://hu.wikipedia.org/wiki/Levamizol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levamizol"
