"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://www.w3.org/2000/01/rdf-schema#label","Felsőszombatfalva"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413y8r"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://dbpedia.org/ontology/wikiPageID",12771
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23510615
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumenteuitate.ro/r/249/"
"http://hu.dbpedia.org/resource/Felsőszombatfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarorthodoxia.org/page/20/4/2.aspx"
