"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulgurit","http://www.w3.org/2000/01/rdf-schema#label","Fulgurit"
"http://hu.dbpedia.org/resource/Fulgurit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wmgc"
"http://hu.dbpedia.org/resource/Fulgurit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Fulgurit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/wikiPageID",1160036
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/wikiPageRevisionID",23683431
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102032136/http:/amsglossary.allenpress.com/glossary/browse%3Fs=f&p=51"
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/wikiPageExternalLink","http://ira.usf.edu/CAM/exhibitions/1998_12_McCollum/supplemental_didactics/47.Petrified.pdf"
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/wikiPageExternalLink","http://plaza.ufl.edu/rakov/Gas.html"
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/wikiPageExternalLink","http://allanmccollum.net/amcimages/pdffiles.html"
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supernaturalwiki.com/index.php%3Ftitle=Binding_Spell"
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-7747.html"
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minsocam.org/MSA/collectors_corner/arc/njfulgurite.htm"
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080425023638/http:/environment.newscientist.com/channel/earth/mg19426102.100-the-word-fulgurite.html"
"http://hu.dbpedia.org/resource/Fulgurit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fulgurit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fulgurit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fulgurit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/abstract","A fulgurit egy üvegszerű ásványi anyag, ami villámlás során a földben (ritkábban a földfelszínen) keletkezik. Neve a latin fulgur-ból ered, jelentése „villámlás”. Magyarul villámkőnek is nevezik. Alakja többnyire hosszúkás, csőszerű."
"http://hu.dbpedia.org/resource/Fulgurit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fulgurit?oldid=23683431&ns=0"
"http://hu.dbpedia.org/resource/Fulgurit","http://dbpedia.org/ontology/wikiPageLength",4030
"http://hu.dbpedia.org/resource/Fulgurit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fulgurit"
"http://hu.wikipedia.org/wiki/Fulgurit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fulgurit"
