"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://www.w3.org/2000/01/rdf-schema#label","Sztyeppefutó"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g8gq"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://dbpedia.org/ontology/wikiPageID",122927
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://dbpedia.org/ontology/wikiPageRevisionID",21555154
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Pedionomus+torquatus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/name","Sztyeppefutó"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/familia","Sztyeppefutófélék"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/binomial","Pedionomus torquatus"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/genus","Pedionomus"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/species","P. torquatus"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://hu.dbpedia.org/property/subordo","Scolapaci"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://dbpedia.org/ontology/abstract","A sztyeppefutó (Pedionomus torquatus) a madarak osztályának és a lilealakúak (Charadriiformes) rendjén belül a sztyeppefutófélék (Pedionomidae) családjának és a Pedionomus nemnek az egyetlen képviselője."
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztyeppefutó?oldid=21555154&ns=0"
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Sztyeppefutó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztyeppefutó"
"http://hu.dbpedia.org/resource/Pedionomus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztyeppefutó"
"http://hu.dbpedia.org/resource/Sztyeppefutófélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztyeppefutó"
"http://hu.dbpedia.org/resource/Pedionomidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztyeppefutó"
"http://hu.dbpedia.org/resource/Pedionomus_torquatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztyeppefutó"
"http://hu.wikipedia.org/wiki/Sztyeppefutó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztyeppefutó"
