"subject","predicate","object"
"http://hu.dbpedia.org/resource/2182_Semirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2182_Semirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2182_Semirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2182_Semirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2182_Semirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2182_Semirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2182_Semirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2182_Semirot","http://www.w3.org/2000/01/rdf-schema#label","2182 Semirot"
"http://hu.dbpedia.org/resource/2182_Semirot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7_b4"
"http://hu.dbpedia.org/resource/2182_Semirot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2182_Semirot","http://dbpedia.org/ontology/wikiPageID",535508
"http://hu.dbpedia.org/resource/2182_Semirot","http://dbpedia.org/ontology/wikiPageRevisionID",23555527
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/albedó",0.085
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/aphélium",526680532
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/excentricitás",0.122
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/felfedezésIdeje",1953
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/felszállóCsomó",51.199
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/félNagytengely",469418970
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/inklináció",2.264
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/közepesAnomália",2.69
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/név",2182
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/perihélium",412157408
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/perihéliumSzöge",199.838
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/periódus",2030.26
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/periódus",5.56
"http://hu.dbpedia.org/resource/2182_Semirot","http://hu.dbpedia.org/property/átlagosÁtmérő","25.13"
"http://hu.dbpedia.org/resource/2182_Semirot","http://dbpedia.org/ontology/abstract","A 2182 Semirot (ideiglenes jelöléssel 1953 FH1) a Naprendszer kisbolygóövében található aszteroida. Indianai Egyetem fedezte fel 1953. március 21-én."
"http://hu.dbpedia.org/resource/2182_Semirot","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/2182_Semirot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2182_Semirot?oldid=23555527&ns=0"
"http://hu.dbpedia.org/resource/2182_Semirot","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/2182_Semirot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2182_Semirot"
"http://hu.wikipedia.org/wiki/2182_Semirot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2182_Semirot"
