"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2000/01/rdf-schema#label","Walther von der Vogelweide"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dr3t"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_német_költők,_írók"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://dbpedia.org/ontology/wikiPageID",122064
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://dbpedia.org/ontology/wikiPageRevisionID",23724474
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=work&auth_id=672&work_id=2618&tran_id=3578"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224192605/http:/www.fh-augsburg.de/~harsch/germanica/Chronologie/13Jh/Walther/wal_intr.html"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129210552/http:/www.rcs-krueger.de/Vogelweide.htm"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070306031417/http:/www.jens-hildebrand.de/pdf/walther.pdf"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180803212948/http:/walthers.at/"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisourceszerző"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://dbpedia.org/ontology/abstract","Walther von der Vogelweide (1170 k. – 1230 k.) középkori német költő, minnesänger. Születési helye nem ismert, származási helyként számos helység neve jött szóba. Ma úgy tartják, hogy valószínűleg Alsó-Ausztriában született. Osztrák származása mellett szól, hogy Walther saját szavai szerint Ausztriában tanulta a költőmesterséget. Sokáig nemesi származásúnak tartották, de ilyen nevű nemesi családról ebből az időből nem tudunk. Költői pályafutását a Babenbergek bécsi udvarában kezdte, amelyet 1198-ban pártfogója, I. Frigyes osztrák herceg halála miatt el kellett hagynia. Ettől kezdve vándorköltőként járta az udvarokat. Számos világi és egyházi főúr környezetében megfordult, pártfogója volt például Fülöp német király, IV. Ottó és II. Frigyes német-római császárok, I. Hermann türingiai tartománygróf valamint Wolfger passaui püspök is. Élete vége felé kis hűbérbirtokot kapott II. Frigyestől. A középkori német világi líra vele éri el a tetőpontját. Walther sok verse a klasszikus hölgyszolgálat-eszmével való azonosulásról tanúskodik, sok versében viszont egy új férfi-nő kapcsolat koncepciója kezd testet ölteni: egy kölcsönösségen alapuló természetes kapcsolat. Ezekkel a dalokkal párhuzamosan keletkeztek azok a versek, amelyeket Mädchenliednek (lányokhoz szóló dalok) nevez a szakirodalom. Ezek a dalok felépítésükben, formájukban a vágánsköltészetből ismert pásztordallal (pastourelle) mutatnak hasonlóságot. Walther legtöbb minnedalát nem lehet kronológiailag besorolni. Költészetében a természet rendszerint a szerelmi találka helyszíne, s egyben az érzelem hangulati háttere (Hársfaágak csendes árnyán), más verseiben a költő a természet csodálójaként jelenik meg (Lássátok csak, mily csodás a május). Az öregedő költő melankóliája jelenik meg az Ó jaj, hogy eltűnt minden című elégiájában. Életművének fontos részét képezi az ún. Spruch-költészet. Walther a didaktikus irodalom körébe tartozó Spruch-ot politikai tartalommal töltötte meg."
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walther_von_der_Vogelweide?oldid=23724474&ns=0"
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://dbpedia.org/ontology/wikiPageLength",4383
"http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walther_von_der_Vogelweide"
"http://hu.dbpedia.org/resource/Walter_von_der_Vogelweide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide"
"http://hu.wikipedia.org/wiki/Walther_von_der_Vogelweide","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walther_von_der_Vogelweide"
