"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görbe_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-pomerániai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageID",1136831
"http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",16260518
"http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-pomerániai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-pomerániai_vajdaság?oldid=16260518&ns=14"
"http://hu.dbpedia.org/resource/Nyugat-pomerániai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-pomerániai_vajdaság"
