"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://www.w3.org/2000/01/rdf-schema#label","Szpasszkaja torony"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_moszkvai_Kreml_tornyai"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óratornyok"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://dbpedia.org/ontology/wikiPageID",1564414
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://dbpedia.org/ontology/wikiPageRevisionID",22848225
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/cím","Moszkva"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/cím","Памятники архитектуры Москвы"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/fejezetcím","Кремль. Китай-город. Центральные площади"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/hely","Moszkva"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/kiadó","Panemex"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/kiadó","Искусство"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/nyelvkód","ru"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/szerző","Аренкова Ю. И."
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/szerző","Либсон В. Я."
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/szerző","Домшлак М. И."
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/szerző","Melanie Rice"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/szerző","Christopher Rice"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://dbpedia.org/ontology/abstract","A Szpasszkaja torony (Спасская башняa) a moszkvai Kreml legismertebb kapubástyája, a Vörös tér és egész Moszkva egyik legnevezetesebb látnivalóvalója. 1491-ben épült, 1624-ben építették rá a gótikus harangtornyot, amiben 1852-ben korszerű óraszerkezetet helyeztek el. 1937-ben került a csúcsára a vörös csillag. A harangjáték a toronyban az orosz nemzeti himnuszt játssza."
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szpasszkaja_torony?oldid=22848225&ns=0"
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Szpasszkaja_torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szpasszkaja_torony"
"http://hu.wikipedia.org/wiki/Szpasszkaja_torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szpasszkaja_torony"
