"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://www.w3.org/2000/01/rdf-schema#label","Égerfa-rozsdástapló"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://dbpedia.org/ontology/wikiPageID",1592579
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://dbpedia.org/ontology/wikiPageRevisionID",23357519
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=851"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/inonotus_radiatus.html"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/inonotus-radiatus.php"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/name","Égerfa-rozsdástapló"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hymenochaetaceae"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hymenochaetales"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/wikicommonscat","Inonotus radiatus"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/wikispecies","Inonotus radiatus"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/binomial","Mensularia radiata"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/genus","Inonotus"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/synonyms","*Inonotus radiatus,"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://hu.dbpedia.org/property/synonyms","*Xanthoporia radiata"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://dbpedia.org/ontology/abstract","Az égerfa-rozsdástapló (Mensularia radiata) a családba tartozó, Európában és Észak-Amerikában honos, égeren vagy más lombos fákon élő taplógombafaj. Egyéb elnevezései: ráncos likacsosgomba, ráncos rozsdástapló."
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égerfa-rozsdástapló?oldid=23357519&ns=0"
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://dbpedia.org/ontology/wikiPageLength",3196
"http://hu.dbpedia.org/resource/Égerfa-rozsdástapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égerfa-rozsdástapló"
"http://hu.dbpedia.org/resource/Inonotus_radiatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égerfa-rozsdástapló"
"http://hu.wikipedia.org/wiki/Égerfa-rozsdástapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égerfa-rozsdástapló"
