"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://www.w3.org/2000/01/rdf-schema#label","Emberi méltóság"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048krx1"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://dbpedia.org/ontology/wikiPageID",323371
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://dbpedia.org/ontology/wikiPageRevisionID",23507614
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/balazs24.html"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/emberi%20m%C3%A9lt%C3%B3s%C3%A1g.html"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/emberi-meltosag"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://hu.dbpedia.org/property/date",20141025180335
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/emberi-meltosag"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://dbpedia.org/ontology/abstract","Az emberi méltóság fogalma napjaink etikai és politikai gondolkodásának egyik fontos axiómája. Az emberi jogokat védő és szavatoló jogrendek alapja."
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberi_méltóság?oldid=23507614&ns=0"
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://dbpedia.org/ontology/wikiPageLength",5207
"http://hu.dbpedia.org/resource/Emberi_méltóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberi_méltóság"
"http://hu.wikipedia.org/wiki/Emberi_méltóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberi_méltóság"
