"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://www.w3.org/2000/01/rdf-schema#label","Micsoda srác ez a lány!"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0818gg"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakeshore_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://dbpedia.org/ontology/wikiPageID",1171529
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://dbpedia.org/ontology/wikiPageRevisionID",23334941
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/alapmű","Vízkereszt, vagy amit akartok"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/bevétel","$ 57 194 667"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/cím","Micsoda srác ez a lány!"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/eredetiCím","She's the Man"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/forgalmazó","SPI International"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/forgalmazó","DreamWorks SKG."
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kirsten_Smith"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ewan_Leslie"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Karen_McCullah_Lutz"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Channing_Tatum"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vinnie_Jones"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Ramsey"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amanda_Bynes"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/imdb",454945
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/költségvetés","$ 20 millió"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Greg_Gardiner"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/port.hu",75043
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ewan_Leslie"
