"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Tenerifei katasztrófa"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0hz"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenerife"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://dbpedia.org/ontology/wikiPageID",404917
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23872405
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018035500/http:/www.airdisaster.com/special/special-pa1736.shtml"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rep"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/dátum",1977
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/halottak",583
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/helyszín","Los Rodeos repülőtér , Tenerife, Kanári-szigetek"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/kép","Tenerife747s.png"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/név","Tenerifei katasztrófa"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/ok","pilótahiba, légiirányítás hibája"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/pozíciósTérkép","Kanári-szigetek"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/sorszám","N736PA, PH-BUF"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/személyzet",16
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/KLM"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Pan_American_World_Airways"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/képcím","A két repülőgép az ütközés előtti pillanatokban"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/képcím",""
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_747"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/sebesültek",61
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/túlélők",61
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/utasok",380
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://hu.dbpedia.org/property/elnevezés","Clipper Victor, Rjin"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://dbpedia.org/ontology/abstract","1977. március 27-én, a Kanári-szigetcsoporthoz tartozó Tenerife sziget Los Rodeos nemzetközi repülőterén történt a repülés történetének egyik legsúlyosabb katasztrófája. Két Boeing 747-es, a holland KLM és az amerikai Pan Am gépe a kifutópályán összeütközött és felrobbant. A két gépen összesen 583 ember vesztette életét és mindössze 61-en élték túl a katasztrófát. A repülés napjainkig legtöbb emberáldozattal járó tömegszerencsétlensége."
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenerifei_katasztrófa?oldid=23872405&ns=0"
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://dbpedia.org/ontology/wikiPageLength",12362
"http://hu.dbpedia.org/resource/Tenerifei_katasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenerifei_katasztrófa"
"http://hu.dbpedia.org/resource/Tenerife-i_katasztrófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenerifei_katasztrófa"
"http://hu.wikipedia.org/wiki/Tenerifei_katasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenerifei_katasztrófa"
